﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080734&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;1865;32;1908
De 5 a 9 anys;0;15;0;0;0;1638;30;1683
De 10 a 14 anys;0;14;0;0;0;1689;32;1735
De 15 a 19 anys;6;48;6;2;0;1998;63;2123
De 20 a 24 anys;54;162;122;48;9;2552;155;3102
De 25 a 29 anys;188;252;780;344;21;2306;237;4128
De 30 a 34 anys;240;197;917;1236;34;910;185;3719
De 35 a 39 anys;201;123;411;1858;31;413;150;3187
De 40 a 44 anys;155;85;169;1888;39;219;108;2663
De 45 a 49 anys;124;74;156;1727;45;128;56;2310
De 50 a 54 anys;148;90;226;1872;54;91;45;2526
De 55 a 59 anys;118;56;537;1683;74;55;48;2571
De 60 a 64 anys;117;46;835;1122;46;17;27;2210
De 65 a 69 anys;139;51;1087;761;51;8;40;2137
De 70 a 74 anys;135;39;938;312;28;0;35;1487
De 75 a 79 anys;112;24;651;150;29;0;40;1006
De 80 a 84 anys;75;13;292;55;13;0;30;478
De 85 anys i més;57;13;146;21;15;0;53;305
Total;1869;1313;7273;13079;489;13890;1365;39278

