﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Piera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081614
;2001;1996;1991
Agricultura i ramaderia;104;106;120
Pesca;0;1;0
Indústries extractives;2;0;2
Indústries manufactureres;1528;1021;955
Electricitat gas i aigua;33;25;17
Construcció;575;296;258
Comerç i reparació;688;348;252
Hostaleria;138;96;69
Transport i comunicacions;305;133;96
Mediació financera;54;37;23
Immob. lloguers i serveis empr.;236;119;78
Adm. pública, defensa i SS;193;145;80
Educació;177;89;73
Sanitat i serveis socials;179;87;50
Altres serveis;83;72;48
Personal domèstic;35;7;12
Organismes extraterrit.;0;0;1
Total;4330;2582;2134

