﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082508
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;214;212;180;174;113;2
Científics i intel·lectuals;152;152;150;150;144;0
Tècnics i prof. de suport;230;229;213;215;187;1
Empleats administratius;275;270;240;243;198;5
Serveis i venedors;442;432;376;384;268;10
Act. agràries i pesqueres;46;45;33;38;17;1
Indústria i construcció;1362;1336;1026;1052;595;26
Instal. ,maquinària, muntadors;930;903;691;705;424;27
Treballadors no qualificats;482;457;319;328;195;25
Forces armades;5;5;4;4;4;0
Total;4138;4041;3232;3293;2145;97

