﻿Population. By year of arrival in the municipality, sex and place of birth
Torelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082858&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;111;120;228;15;24;39;222;150;375;348;294;639
2019;123;129;249;24;18;42;156;117;273;303;264;567
2018;105;102;207;12;9;21;132;93;225;249;201;453
2017;102;81;183;12;18;33;96;63;156;210;162;372
2016;93;96;192;9;9;21;84;66;153;189;174;363
2011-2015;333;342;672;36;48;81;162;147;309;525;540;1065
2001_2010;579;558;1137;75;84;156;306;294;603;960;936;1899
1991-2000;333;363;699;57;81;138;63;51;117;456;498;954
1981-1990;477;447;927;84;69;153;9;9;15;573;525;1098
Before 1981;885;1083;1968;417;537;954;9;6;15;1314;1623;2934
He has always lived there;2130;2061;4191;0;0;0;0;0;0;2130;2061;4194
Total;5274;5385;10659;741;897;1638;1242;999;2241;7257;7278;14538

