﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Valls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431613&lang=es
;2001;1996;1991
Agricultura i ramaderia;227;202;236
Pesca;7;3;3
Indústries extractives;12;5;9
Indústries manufactureres;3348;3248;3800
Electricitat gas i aigua;37;73;58
Construcció;936;420;559
Comerç i reparació;1335;928;1007
Hostaleria;355;283;226
Transport i comunicacions;418;340;321
Mediació financera;175;147;151
Immob. lloguers i serveis empr.;584;396;348
Adm. pública, defensa i SS;473;404;236
Educació;459;421;315
Sanitat i serveis socials;404;262;185
Altres serveis;235;255;200
Personal domèstic;63;19;39
Organismes extraterrit.;0;0;1
Total;9068;7406;7694

