﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170622
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;795;2028;1734;1728;6282
De 15 a 19 anys;33;231;108;0;375
De 20 a 24 anys;6;66;138;105;312
De 25 a 29 anys;3;108;81;117;312
De 30 a 34 anys;12;135;72;120;339
De 35 a 39 anys;9;147;108;147;417
De 40 a 44 anys;21;153;147;231;552
De 45 a 49 anys;27;138;180;288;630
De 50 a 54 anys;30;165;204;207;609
De 55 a 59 anys;45;177;180;153;558
De 60 a 64 anys;51;180;159;135;525
De 65 a 69 anys;69;159;126;93;447
De 70 a 74 anys;108;150;99;51;408
75 anys o més;372;219;129;81;801
Estrangera;1023;579;633;456;2694
De 15 a 19 anys;21;51;24;0;93
De 20 a 24 anys;27;30;54;30;144
De 25 a 29 anys;36;48;48;36;165
De 30 a 34 anys;57;48;57;45;207
De 35 a 39 anys;84;69;69;42;264
De 40 a 44 anys;87;87;72;42;291
De 45 a 49 anys;54;51;63;39;210
De 50 a 54 anys;63;63;57;33;213
De 55 a 59 anys;72;45;54;24;192
De 60 a 64 anys;75;24;24;33;159
De 65 a 69 anys;81;15;30;45;171
De 70 a 74 anys;123;12;36;51;219
75 anys o més;240;39;48;36;363
Total;1818;2607;2367;2184;8973
De 15 a 19 anys;57;282;132;0;468
De 20 a 24 anys;33;96;192;135;453
De 25 a 29 anys;42;153;126;156;477
De 30 a 34 anys;69;183;132;162;546
De 35 a 39 anys;96;216;180;189;681
De 40 a 44 anys;108;240;219;273;843
De 45 a 49 anys;81;189;243;330;843
De 50 a 54 anys;93;225;261;240;822
De 55 a 59 anys;117;222;234;177;750
De 60 a 64 anys;126;204;183;168;681
De 65 a 69 anys;153;177;156;138;621
De 70 a 74 anys;228;159;132;102;624
75 anys o més;615;261;174;114;1167

