﻿Estimacions de població vinculada no resident ETCA, per trimestre
Tordera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082845
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1545;1840;3447;1582;2108;16433;18541
2014;1144;1638;3028;1543;1846;16345;18191
2013;1365;1458;3369;1336;1888;16363;18251
2012;1249;1660;3488;1341;1938;16318;18256
2011;1151;1580;3459;1334;1891;15974;17865
2010;1253;1590;3665;1337;1968;15641;17609
2009;1319;1359;3594;1284;1895;15345;17240
2008;1426;1458;3578;1232;1925;14800;16725
2007;1313;1696;3711;1364;2028;14017;16045
2006;1339;1732;3599;1330;2004;13420;15424
2005;1350;1472;3400;1321;1892;12597;14489
2004;1073;1589;3369;1296;1837;11719;13556
2003;1193;1523;3312;1183;1808;10850;12658
2002;1338;1397;3444;1266;1865;10325;12190

