﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montellà i Martinet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251399
;Espanyola;Estrangera;Total
04/2024 (p);290;15;305
03/2024 (p);285;15;300
02/2024;275;15;290
01/2024;270;15;285
12/2023;280;15;290
11/2023;280;20;300
10/2023;280;20;300
09/2023;285;20;305
08/2023;280;20;300
07/2023;285;20;305
06/2023;280;20;300
05/2023;280;25;300
04/2023;280;25;305
03/2023;270;25;295
02/2023;280;20;300
01/2023;275;20;295
12/2022;270;20;290
11/2022;270;15;285
10/2022;270;15;290
09/2022;275;15;290
08/2022;270;15;285
07/2022;280;15;295
06/2022;275;15;290
05/2022;275;15;290
04/2022;270;20;290
03/2022;270;20;290
02/2022;270;15;285
01/2022;255;15;270
12/2021;259;14;273
11/2021;269;14;283
10/2021;273;12;285
09/2021;259;12;271
08/2021;260;11;271
07/2021;274;11;285
06/2021;268;11;279
05/2021;271;11;282
04/2021;267;11;278
03/2021;268;12;280
02/2021;254;11;265
01/2021;249;10;259
12/2020;249;10;259
11/2020;249;13;262
10/2020;250;13;263
09/2020;252;13;265
08/2020;243;13;256
07/2020;247;14;261
06/2020;245;12;257
05/2020;244;11;255
03/2020;246;10;256
12/2019;249;10;259
09/2019;246;12;258
06/2019;254;14;268
03/2019;265;13;278
12/2018;270;12;282
09/2018;265;14;279
06/2018;260;15;275
03/2018;256;15;271
12/2017;257;12;269
09/2017;247;9;256
06/2017;239;13;252
03/2017;238;9;247
12/2016;239;9;248
09/2016;241;8;249
06/2016;231;10;241
03/2016;234;11;245
12/2015;241;11;252
09/2015;239;11;250
06/2015;237;13;250
03/2015;249;14;263
12/2014;250;14;264
09/2014;250;10;260
06/2014;263;10;273
03/2014;256;8;264
12/2013;264;10;274
09/2013;264;9;273
06/2013;268;9;277
03/2013;273;9;282
12/2012;275;12;287
09/2012;276;11;287
06/2012;282;14;296
03/2012;296;15;311

