﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082080&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;48;64;425;550
06/2020;13;51;64;434;562
03/2020;13;53;63;435;564
12/2019;13;55;65;430;563
09/2019;13;55;61;423;552
06/2019;13;56;65;427;561
03/2019;14;57;66;422;559
12/2018;13;56;66;413;548
09/2018;14;55;68;410;547
06/2018;15;57;67;406;545
03/2018;15;61;67;413;556
12/2017;14;61;66;417;558
09/2017;15;59;70;418;562
06/2017;15;58;68;418;559
03/2017;16;56;69;418;559
12/2016;16;55;70;423;564
09/2016;16;54;67;426;563
06/2016;15;54;69;433;571
03/2016;15;54;75;428;572
12/2015;16;55;77;435;583
09/2015;15;54;76;426;571
06/2015;15;54;73;426;568
03/2015;14;52;71;419;556
12/2014;14;50;70;405;539
09/2014;13;50;65;398;526
06/2014;13;49;63;395;520
03/2014;12;44;63;383;502
12/2013;11;42;59;382;494
09/2013;11;44;61;373;489
06/2013;12;46;66;371;495
03/2013;13;43;69;378;503
12/2012;13;46;69;374;502
09/2012;13;47;66;379;505
06/2012;12;47;64;379;502
03/2012;12;48;67;385;512
12/2011;12;50;70;377;509
09/2011;12;50;68;375;505
06/2011;12;48;69;370;499
03/2011;12;49;68;372;501
12/2010;11;48;71;361;491
09/2010;11;49;73;361;494
06/2010;11;48;74;362;495
03/2010;11;52;75;362;500
12/2009;12;49;76;346;483
09/2009;12;50;84;358;504
06/2009;12;51;89;355;507
03/2009;12;53;97;356;518
12/2008;12;52;100;358;522
09/2008;12;50;102;358;522
06/2008;13;51;102;349;515
03/2008;13;52;105;344;514

