﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Gavà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080898
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;21840;21222;17579;17132;11149;618
Després de 1990;705;496;197;240;98;209
De 1990 a 1986;763;619;282;326;165;144
De 1985 a 1981;472;392;201;233;121;80
De 1980 a 1976;757;662;282;341;144;95
De 1975 a 1971;2134;1711;596;746;248;423
De 1970 a 1966;2476;2015;647;809;207;461
De 1965 a 1961;3295;2725;786;926;153;570
De 1960 a 1951;3276;2874;1048;1049;155;402
De 1950 a 1941;912;835;406;337;63;77
De 1940 a 1931;287;267;178;139;24;20
De 1930 a 1921;234;224;169;126;38;10
Abans de 1921;92;86;66;50;15;6
Total;37243;34128;22437;22454;12580;3115

