﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Garrigues. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:18&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;282;276;558;237;135;372;519;408;927
2019;210;195;405;246;141;384;453;336;789
2018;213;189;402;156;84;237;369;273;642
2017;147;144;291;87;60;144;234;201;435
2016;132;126;258;78;63;141;213;189;399
2011-2015;531;492;1023;207;159;363;738;648;1383
2001-2010;876;918;1794;456;351;804;1329;1269;2601
1991-2000;444;543;987;15;18;33;462;561;1023
1981-1990;399;474;873;3;3;3;399;474;876
Antes de 1981;1170;1287;2457;0;0;0;1173;1287;2457
Siempre ha vivido;3957;3267;7224;144;129;273;4101;3396;7497
Total;8364;7911;16275;1623;1134;2757;9987;9045;19032

