﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:34
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;469;485;954;174;180;354;643;665;1308
1 any;541;500;1041;219;194;413;760;694;1454
2 anys;512;512;1024;213;180;393;725;692;1417
3 anys;547;545;1092;194;215;409;741;760;1501
4 anys;627;584;1211;201;181;382;828;765;1593
5 anys;662;626;1288;206;217;423;868;843;1711
6 anys;660;641;1301;188;185;373;848;826;1674
7 anys;647;649;1296;226;218;444;873;867;1740
8 anys;713;590;1303;213;204;417;926;794;1720
9 anys;696;678;1374;228;205;433;924;883;1807
10 anys;760;751;1511;217;181;398;977;932;1909
11 anys;795;795;1590;174;199;373;969;994;1963
12 anys;832;803;1635;191;166;357;1023;969;1992
13 anys;884;844;1728;182;173;355;1066;1017;2083
14 anys;831;779;1610;174;146;320;1005;925;1930
15 anys;856;845;1701;166;162;328;1022;1007;2029
16 anys;846;768;1614;151;166;317;997;934;1931
17 anys;845;833;1678;185;150;335;1030;983;2013
18 anys;828;814;1642;215;156;371;1043;970;2013
19 anys;845;699;1544;248;144;392;1093;843;1936
20 anys;842;749;1591;227;177;404;1069;926;1995
21 anys;815;715;1530;216;165;381;1031;880;1911
22 anys;745;635;1380;266;210;476;1011;845;1856
23 anys;719;655;1374;273;218;491;992;873;1865
24 anys;694;610;1304;298;221;519;992;831;1823
25 anys;679;625;1304;289;258;547;968;883;1851
26 anys;682;578;1260;312;247;559;994;825;1819
27 anys;656;617;1273;333;305;638;989;922;1911
28 anys;681;653;1334;353;296;649;1034;949;1983
29 anys;643;644;1287;355;273;628;998;917;1915
30 anys;665;629;1294;328;339;667;993;968;1961
31 anys;742;668;1410;339;331;670;1081;999;2080
32 anys;683;648;1331;323;360;683;1006;1008;2014
33 anys;711;709;1420;372;408;780;1083;1117;2200
34 anys;734;705;1439;356;399;755;1090;1104;2194
35 anys;662;694;1356;395;382;777;1057;1076;2133
36 anys;767;699;1466;406;392;798;1173;1091;2264
37 anys;786;748;1534;428;425;853;1214;1173;2387
38 anys;778;749;1527;456;402;858;1234;1151;2385
39 anys;896;837;1733;409;385;794;1305;1222;2527
40 anys;987;931;1918;474;393;867;1461;1324;2785
41 anys;1030;990;2020;436;362;798;1466;1352;2818
42 anys;1097;1080;2177;415;388;803;1512;1468;2980
43 anys;1181;1055;2236;462;362;824;1643;1417;3060
44 anys;1216;1143;2359;429;343;772;1645;1486;3131
45 anys;1227;1131;2358;439;334;773;1666;1465;3131
46 anys;1252;1156;2408;374;334;708;1626;1490;3116
47 anys;1188;1111;2299;365;302;667;1553;1413;2966
48 anys;1223;1117;2340;337;299;636;1560;1416;2976
49 anys;1227;1201;2428;374;258;632;1601;1459;3060
50 anys;1254;1139;2393;305;271;576;1559;1410;2969
51 anys;1234;1102;2336;311;245;556;1545;1347;2892
52 anys;1194;1103;2297;296;239;535;1490;1342;2832
53 anys;1129;1149;2278;305;216;521;1434;1365;2799
54 anys;1151;1181;2332;260;211;471;1411;1392;2803
55 anys;1170;1060;2230;245;171;416;1415;1231;2646
56 anys;1127;1094;2221;200;198;398;1327;1292;2619
57 anys;1138;1121;2259;182;168;350;1320;1289;2609
58 anys;1058;1040;2098;184;185;369;1242;1225;2467
59 anys;1002;1065;2067;171;172;343;1173;1237;2410
60 anys;1066;976;2042;145;144;289;1211;1120;2331
61 anys;1068;1020;2088;160;168;328;1228;1188;2416
62 anys;958;971;1929;138;139;277;1096;1110;2206
63 anys;977;977;1954;138;122;260;1115;1099;2214
64 anys;970;948;1918;109;115;224;1079;1063;2142
65 anys;838;871;1709;100;124;224;938;995;1933
66 anys;877;875;1752;99;131;230;976;1006;1982
67 anys;852;821;1673;98;105;203;950;926;1876
68 anys;782;762;1544;106;113;219;888;875;1763
69 anys;837;821;1658;75;94;169;912;915;1827
70 anys;670;778;1448;67;89;156;737;867;1604
71 anys;700;724;1424;66;84;150;766;808;1574
72 anys;717;766;1483;68;87;155;785;853;1638
73 anys;806;839;1645;56;62;118;862;901;1763
74 anys;621;719;1340;40;63;103;661;782;1443
75 anys;557;672;1229;53;58;111;610;730;1340
76 anys;625;698;1323;37;51;88;662;749;1411
77 anys;569;591;1160;50;39;89;619;630;1249
78 anys;518;584;1102;32;37;69;550;621;1171
79 anys;418;508;926;29;38;67;447;546;993
80 anys;363;489;852;21;31;52;384;520;904
81 anys;462;553;1015;13;29;42;475;582;1057
82 anys;256;296;552;18;29;47;274;325;599
83 anys;265;361;626;13;25;38;278;386;664
84 anys;313;470;783;17;22;39;330;492;822
85 anys o més;1645;2981;4626;49;78;127;1694;3059;4753
Total;70791;70348;141139;19060;17343;36403;89851;87691;177542

