﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Solsona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252075&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5801;5781;5647;5206;3634;20
Després de 1990;154;113;60;61;45;41
De 1990 a 1986;115;91;49;49;29;24
De 1985 a 1981;48;45;31;31;25;3
De 1980 a 1976;73;71;48;42;25;2
De 1975 a 1971;124;119;66;67;34;5
De 1970 a 1966;140;134;77;73;32;6
De 1965 a 1961;113;105;63;59;22;8
De 1960 a 1951;293;273;159;131;41;20
De 1950 a 1941;78;75;51;36;6;3
De 1940 a 1931;27;27;22;19;6;0
De 1930 a 1921;13;13;13;9;5;0
Abans de 1921;3;3;3;3;0;0
Total;6982;6850;6289;5786;3904;132

