﻿Población. Por año de llegada a España
Canet de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080403&lang=es
;2021
2020;75
2019;249
2018;120
2017;90
2016;84
2011-2015;219
2001-2010;870
1991-2000;240
1981-1990;90
Antes de 1981;117
Siempre ha vivido;12648
Total;14808

