﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&t=202001
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;34860;25980;60835
B Indústries extractives;2350;240;2595
C Indústries manufactureres;403855;61405;465260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4970;225;5190
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";26915;2925;29840
F Construcció;172000;58005;230005
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";517425;104425;621850
H Transport i emmagatzematge;163510;35830;199340
I Hostaleria;195990;111735;307730
J Informació i comunicacions;121730;32180;153910
K Activitats financeres i d'assegurances;59715;4335;64050
L Activitats immobiliàries;31595;4595;36185
M Activitats professionals, científiques i tècniques;224270;43205;267480
N Activitats administratives i serveis auxiliars;237790;78365;316155
O Administració pública, Defensa i Seguretat Social obligatòria;177570;3635;181205
P Educació;241810;18935;260745
Q Activitats sanitàries i de serveis socials;318255;31695;349950
R Activitats artístiques, recreatives i d'entreteniment;72465;9865;82330
S Altres serveis;80840;19570;100410
T Activitats llars;40990;33545;74535
U Organismes extraterritorials;320;190;515
Total;3129220;680885;3810105

