﻿Distribució de la superfície agrícola utilitzada (SAU)
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:14
;2009
   Total;
   explot.;661
    ha;26272
 secà;
 explot.;636
 ha;26167
 regadiu;
 explot.;314
 ha;105
       Terres llaurades;
 explot.;597
 ha;12839
        Pastures permanents;
 explot.;335
 ha;13433

