﻿Població. Per any d'arribada a Catalunya
Santa Coloma de Cervelló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082444
;2021
2020;66
2019;60
2018;51
2017;45
2016;57
2011-2015;144
2001-2010;366
1991-2000;192
1981-1990;141
Abans de 1981;966
Sempre hi ha viscut;6201
Total;8286

