﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082042
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;8;80;502;526;189;165;282;144;106;2002
Girona;0;1;3;1;1;0;0;1;1;8
Lleida;1;0;4;2;0;3;1;2;2;15
Tarragona;0;2;1;3;0;0;1;0;2;9
Andalusia;12;61;110;94;15;10;16;9;7;334
Aragó;1;8;15;6;2;1;0;3;0;36
Astúries;0;0;0;1;0;0;1;0;0;2
Balears;0;0;0;2;0;0;0;1;0;3
Canàries;1;0;1;1;0;0;0;0;0;3
Cantàbria;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;1;21;16;15;1;4;3;1;1;63
Catella i Lleó;2;5;16;16;3;0;0;3;1;46
Comunitat Valenciana;2;13;13;9;1;1;2;3;2;46
Extremadura;4;11;16;14;2;3;0;0;1;51
Galícia;2;3;6;2;3;0;0;0;2;18
Madrid;0;1;3;2;0;2;3;0;2;13
Múrcia;1;4;9;11;3;0;2;0;0;30
Navarra;0;0;1;0;0;0;1;0;0;2
País Basc;0;1;0;1;0;0;0;0;1;3
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;2;0;0;1;0;0;4
Estranger;4;5;20;22;6;6;9;6;5;83
Total;39;216;737;732;226;195;322;173;133;2773

