﻿Eleccions al Congrés de Diputats. Dades generals
Vilablareix
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172155
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2286;1855;1831;13;11;81,1;18,9
2016;2087;1481;1459;7;15;71,0;29,0
2015;2066;1588;1565;12;11;76,9;23,1
2011;1918;1350;1281;40;29;70,4;29,6
2008;1787;1323;1291;26;6;74,0;26,0
2004;1686;1395;1379;12;4;82,7;17,3
2000;1455;1000;979;10;11;68,7;31,3
1996;989;779;771;5;3;78,8;21,2
1993;796;624;619;1;4;78,4;21,6
1989;713;490;485;5;0;68,7;31,3
1986;609;439;429;4;6;72,1;27,9
1982;564;452;441;4;7;80,1;19,9
1979;451;336;331;3;2;74,5;25,5
1977;416;350;338;9;3;84,1;15,9

