﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250030&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;1;1;0;3;3;1;7;8;0;0;0;28;1;29;5;12;17;2;1;3;0;0;0;36;26;62
De 20 a 24 anys;3;2;5;4;10;14;12;13;25;6;11;17;9;17;26;4;0;4;52;12;64;31;13;44;18;5;23;0;0;0;139;83;222
De 25 a 29 anys;9;7;16;7;17;24;18;21;39;9;24;33;6;15;21;11;1;12;56;11;67;31;20;51;12;2;14;0;0;0;159;118;277
De 30 a 34 anys;10;17;27;6;10;16;15;9;24;6;15;21;8;23;31;19;1;20;48;5;53;45;24;69;10;8;18;0;0;0;167;112;279
De 35 a 39 anys;25;10;35;6;14;20;12;9;21;7;12;19;10;17;27;16;2;18;80;9;89;49;28;77;13;10;23;0;0;0;218;111;329
De 40 a 44 anys;16;14;30;8;12;20;8;5;13;11;16;27;8;20;28;12;4;16;55;16;71;46;19;65;8;12;20;0;0;0;172;118;290
De 45 a 49 anys;19;6;25;9;9;18;9;8;17;9;11;20;7;8;15;12;0;12;37;12;49;30;14;44;5;11;16;0;0;0;137;79;216
De 50 a 54 anys;11;12;23;5;4;9;5;2;7;3;5;8;9;5;14;12;3;15;40;4;44;31;9;40;9;8;17;1;0;1;126;52;178
De 55 a 59 anys;9;5;14;4;5;9;2;1;3;7;2;9;1;10;11;17;1;18;25;3;28;17;4;21;5;6;11;0;0;0;87;37;124
De 60 a 64 anys;6;2;8;1;2;3;1;0;1;2;0;2;5;5;10;12;1;13;14;1;15;9;1;10;0;1;1;0;0;0;50;13;63
De 65 anys i més;3;3;6;0;0;0;0;0;0;1;0;1;1;1;2;2;2;4;4;3;7;3;0;3;0;2;2;0;0;0;14;11;25
Total;111;78;189;50;84;134;82;69;151;61;99;160;65;128;193;117;15;132;439;77;516;297;144;441;82;66;148;1;0;1;1305;760;2065

