﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080654&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;2;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;2;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;2;0;3
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;0;1;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;2;0;0;0;0;1;0;1;0;0;5
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;1;0;0;2;0;1;0;0;1;0;5
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;4;1;1;0;0;0;0;0;0;0;6
total;0;4;1;1;0;1;0;0;0;0;0;7
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;1;0;0;3
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;1;2;1;0;0;0;0;0;0;4
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;1;0;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;0;0;0;0;0;0;0;2
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;1;1;4;0;2;3;2;2;2;6;0;23
dones;1;7;4;4;3;0;0;0;2;0;0;21
total;2;8;8;4;5;3;2;2;4;6;0;44

