﻿Dedicació a l'explotació de la mà d'obra familiar
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250766&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;57;71
 altres activitats lucratives;;
 principal;24;31
 secundària;8;10
      Dedicació del cònjuge;;
   sols a l'explotació;27;37
 altres activitats lucratives;;
 principal;7;3
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;22
 persones;23;26
 altres activitats lucratives;;
 principal;;
 explot.;20;5
 persones;27;5
 secundària;;
 explot.;1;1
 persones;1;2

