﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431628
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;3;3;3;0;0;3;0;0;0;3;12
De 31 a 45 m²;27;15;27;90;33;0;0;0;0;15;0;210
De 46 a 60 m²;45;42;114;189;96;0;39;0;0;3;0;522
De 61 a 75 m²;84;75;141;252;63;3;15;0;0;0;3;633
De 76 a 90 m²;87;81;63;123;51;3;0;0;0;0;3;405
De 91 a 105 m²;84;42;51;51;15;0;0;0;0;0;0;246
De 106 a 120 m²;81;30;18;6;0;3;0;0;0;0;0;138
De 121 a 150 m²;102;57;9;3;0;0;0;0;0;0;3;177
De 151 a 180 m²;78;27;3;0;0;0;0;0;0;0;0;111
Més de 180 m²;72;18;3;0;0;0;0;0;0;0;9;96
No hi consta;0;6;0;0;0;0;0;0;0;0;18;24
Total;660;387;432;714;261;6;54;0;0;24;42;2571

