﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Manlleu
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081120&lang=en
;Homes;Dones;Total
2022;2110;2367;4477
2021;2062;2323;4385
2020;2020;2321;4341
2019;2054;2353;4407
2018;2036;2344;4380
2017;2003;2331;4334
2016;1993;2298;4291
2014;1928;2266;4194
2013;1905;2256;4161
2012;1910;2241;4151
2011;1875;2266;4141

