﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Batea
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430228&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;19;398;131;..;..;562
2021;20;401;136;..;..;571
2020;22;410;136;..;..;582
2019;22;412;140;..;..;588
2018;22;409;144;..;..;592
2017;23;409;140;..;..;585
2016;28;411;145;..;..;595
2014;30;395;136;..;..;570
2013;31;401;138;..;..;578
2012;30;409;143;..;..;587
2011;30;405;147;..;..;588

