﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250306&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;2;4;4;9;2;11;6;4;3;4;29;85
dones;2;3;1;1;4;7;4;5;9;1;6;23;66
total;9;5;5;5;13;9;15;11;13;4;10;52;151
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;1;0;1;0;0;0;1;0;1;1;1;13;19
dones;1;0;0;0;0;0;0;0;0;0;2;13;16
total;2;0;1;0;0;0;1;0;1;1;3;26;35
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;0;0;1;0;0;2;3;13;25
dones;1;1;0;0;0;0;2;1;5;1;3;8;22
total;7;1;0;0;0;0;3;1;5;3;6;21;47
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;2;3;3;0;5;2;1;0;0;0;17
dones;0;2;1;0;0;3;2;2;1;0;1;1;13
total;0;3;3;3;3;3;7;4;2;0;1;1;30
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2;4
dones;0;0;0;0;0;0;0;2;0;0;0;1;3
total;0;0;1;0;1;0;0;2;0;0;0;3;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;0;0;1;0;2;0;0;0;0;0;0;3
total;0;0;0;2;0;2;0;0;0;0;0;1;5
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;0;3;1;3;4;1;0;0;0;13
dones;0;0;0;0;1;1;0;0;1;0;0;0;3
total;0;1;0;0;4;2;3;4;2;0;0;0;16
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;0;3;1;1;0;0;0;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;0;1;1;0;0;2;0;0;0;4
total;0;0;0;0;2;1;0;0;3;0;0;0;6

