﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Salomó. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431359
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,4;0,1;0,5
De 25 a 29 anys;0,0;0,9;0,9
De 30 a 34 anys;1,8;0,0;1,8
De 35 a 39 anys;0,8;0,0;0,8
De 40 a 44 anys;1,2;1,1;2,3
De 45 a 49 anys;1,9;0,0;1,9
De 50 a 54 anys;1,3;1,6;2,8
De 55 a 59 anys;1,4;0,0;1,4
De 60 anys i més;1,7;0,7;2,3
Total;10,7;4,3;15,0

