﻿Población. Por sexo y tamaño del municipio
Osona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16340&geo=com:24&lang=es
;Hombres;Mujeres;Total
Hasta 500 habitantes;2224;2115;4339
De 501 a 2.000 habitantes;4935;4773;9708
De 2.001 a 5.000 habitantes;19909;19541;39450
De 5.001 a 10.000 habitantes;14761;14909;29670
De 10.001 a 50.000 habitantes;42494;41845;84339
De 50.001 a 100.000 habitantes;0;0;0
De 100.001 a 1.000.000 de habitantes;0;0;0
Más de 1.000.000 de habitantes;0;0;0
Total;84323;83183;167506

