﻿Aprofitament de la SAU
Juncosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251180
;1999;1989
   Terres llaurades;;
 total;;
  explot.;206;222
  ha;3110;3706
 secà;;
 explot.;205;222
 ha;2953;3675
 regadiu;;
 explot.;39;45
 ha;157;31
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;50
 ha;37;92
 secà;;
 explot.;5;15
 ha;24;82
 regadiu;;
 explot.;22;39
 ha;13;10
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;179;219
 ha;895;1597
 secà;;
 explot.;178;219
 ha;866;1577
 regadiu;;
 explot.;11;7
 ha;29;21
 oliverar;;
 total;;
 explot.;204;216
 ha;2178;2004
 secà;;
 explot.;203;216
 ha;2063;2004
 regadiu;;
 explot.;12;0
 ha;115;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;5
 ha;0;12
 secà;;
 explot.;1;5
 ha;0;12
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;5

