﻿Población. Por año de llegada a Cataluña y sexo
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
2020;120;87;210
2019;150;108;258
2018;111;75;186
2017;90;66;156
2016;84;63;147
2011-2015;147;177;324
2001-2010;570;492;1062
1991-2000;204;165;366
1981-1990;117;102;219
Antes de 1981;633;780;1413
Siempre ha vivido;5037;5157;10197
Total;7257;7281;14538

