﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Badalona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080155&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3529;3497;7026;105;97;202;72;98;170;260;266;526;73;82;155;117;101;218;514;499;1013;4670;4640;9310
De 5 a 9 años;4738;4441;9179;90;106;196;90;61;151;195;196;391;99;69;168;154;116;270;428;370;798;5794;5359;11153
De 10 a 14 años;5632;5227;10859;87;70;157;56;45;101;146;134;280;83;86;169;105;119;224;453;391;844;6562;6072;12634
De 15 a 19 años;5406;5033;10439;61;63;124;45;33;78;131;83;214;83;98;181;127;128;255;501;313;814;6354;5751;12105
De 20 a 24 años;4823;4474;9297;58;72;130;59;70;129;210;143;353;120;206;326;234;234;468;696;381;1077;6200;5580;11780
De 25 a 29 años;4211;4030;8241;125;160;285;92;112;204;327;184;511;197;295;492;356;320;676;886;515;1401;6194;5616;11810
De 30 a 34 años;4508;4341;8849;222;254;476;134;161;295;343;282;625;198;320;518;383;420;803;853;627;1480;6641;6405;13046
De 35 a 39 años;5223;5242;10465;229;260;489;160;192;352;427;355;782;163;272;435;395;393;788;837;564;1401;7434;7278;14712
De 40 a 44 años;7266;7167;14433;264;197;461;152;168;320;488;318;806;117;193;310;348;348;696;829;531;1360;9464;8922;18386
De 45 a 49 años;7952;7952;15904;214;133;347;110;131;241;389;240;629;67;135;202;252;259;511;722;525;1247;9706;9375;19081
De 50 a 54 años;7339;7601;14940;141;98;239;102;117;219;246;169;415;42;83;125;189;219;408;562;439;1001;8621;8726;17347
De 55 a 59 años;6670;7016;13686;98;58;156;81;99;180;130;117;247;27;68;95;97;155;252;389;291;680;7492;7804;15296
De 60 a 64 años;5787;6582;12369;55;49;104;48;75;123;78;59;137;15;40;55;71;107;178;181;98;279;6235;7010;13245
De 65 a 69 años;5409;6377;11786;33;37;70;27;52;79;37;42;79;8;23;31;45;77;122;86;35;121;5645;6643;12288
De 70 a 74 años;4856;5813;10669;21;22;43;18;21;39;22;22;44;2;12;14;25;52;77;27;16;43;4971;5958;10929
De 75 a 79 años;3736;4751;8487;18;15;33;2;9;11;9;16;25;3;6;9;11;28;39;13;11;24;3792;4836;8628
De 80 a 84 años;2250;3267;5517;4;9;13;1;3;4;5;13;18;0;1;1;3;12;15;3;4;7;2266;3309;5575
85 años o más;2098;4047;6145;1;6;7;0;1;1;3;5;8;0;0;0;4;10;14;4;2;6;2110;4071;6181
Total;91433;96858;188291;1826;1706;3532;1249;1448;2697;3446;2644;6090;1297;1989;3286;2916;3098;6014;7984;5612;13596;110151;113355;223506

