﻿Conreus llenyosos: vinya
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:04
;2009
       Total;
 explot.;24
 ha;28
        Secà;
 explot.;21
 ha;11
         Regadiu;
 explot.;3
 ha;18
       Raïm de taula;
 total;
 explot.;5
 ha;3
 secà;
 explot.;4
 ha;2
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;19
 ha;26
 secà;
 explot.;17
 ha;8
 regadiu;
 explot.;2
 ha;18

