﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170792&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;283;75;358
Pesca;17;6;23
Indústries extractives;10;2;12
Indústries manufactureres;3996;1606;5602
Electricitat gas i aigua;169;51;220
Construcció;2806;363;3169
Comerç i reparació;3183;2948;6131
Hostaleria;807;1035;1842
Transport i comunicacions;1556;587;2143
Mediació financera;805;522;1327
Immob., lloguers i serveis empr.;1807;1716;3523
Adm. pública defensa i SS;1676;1658;3334
Educació;1012;2056;3068
Sanitat i serveis socials;813;2298;3111
Altres serveis;497;615;1112
Personal domèstic;36;525;561
Organismes extraterrit.;2;2;4
Total;19475;16065;35540

