﻿Població segons el lloc de naixement i professió dels desocupats
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081803
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;45;1;183;170;215;10;1155;0;1779
Catalunya;34;0;126;106;90;3;463;0;822
Barcelona;32;0;118;102;87;3;437;0;779
Girona;1;0;1;1;0;0;12;0;15
Lleida;1;0;5;2;3;0;9;0;20
Tarragona;0;0;2;1;0;0;5;0;8
Resta de l'Estat;10;1;56;58;121;7;679;0;932
Andalusia;3;1;27;29;76;5;427;0;568
Aragó;0;0;6;2;7;1;18;0;34
Astúries;2;0;1;1;0;0;1;0;5
Balears;0;0;0;0;0;0;3;0;3
Canàries;0;0;0;0;0;0;1;0;1
Cantabria;0;0;0;0;1;0;2;0;3
Catella-la Manxa;1;0;5;9;2;0;45;0;62
Catella i Lleó;2;0;1;3;6;0;30;0;42
Comunitat Valenciana;0;0;2;1;1;0;12;0;16
Extremadura;1;0;7;5;22;1;96;0;132
Galícia;0;0;4;2;2;0;17;0;25
Madrid;0;0;0;2;1;0;1;0;4
Múrcia;1;0;0;3;1;0;8;0;13
Navarra;0;0;0;0;0;0;2;0;2
País Basc;0;0;2;0;0;0;4;0;6
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;1;2;0;11;0;15
Estranger;1;0;1;6;4;0;13;0;25

