﻿Porcins
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:13&lang=es
;1999;1989
      Total;;
 explot.;0;9
 caps;0;921
     Truges;;
  mares;;
 explot.;0;5
 caps;0;105
 reposició >= 50 kg;;
 explot.;0;2
 caps;0;115
          Garrins < 20 kg;;
 explot.;0;2
 caps;0;60
           Altres porcins;;
 explot.;0;7
 caps;0;641

