﻿Conreus llenyosos: fruiters de fruits secs
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:37&lang=en
;1999;1989
     Total;;
 explot.;2223;2675
 ha;11607;13457
      Secà;;
 explot.;2217;2673
 ha;11533;13397
       Regadiu;;
 explot.;35;41
 ha;74;62
     Ametller;;
 total;;
 explot.;2209;2660
 ha;10741;12313
 secà;;
 explot.;2204;2658
 ha;10683;12262
 regadiu;;
 explot.;26;32
 ha;58;53
       Avellaner;;
 total;;
 explot.;301;372
 ha;845;1137
 secà;;
 explot.;299;367
 ha;832;1128
 regadiu;;
 explot.;8;9
 ha;13;8
         Noguera;;
 total;;
 explot.;11;9
 ha;20;8
 secà;;
 explot.;10;8
 ha;17;7
 regadiu;;
 explot.;1;1
 ha;3;1
           Altres;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

