﻿Població segons el lloc de naixement i professió dels ocupats
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081213
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;3378;656;4650;4278;3454;843;20076;54;37389
Catalunya;2423;467;3509;2857;1248;288;8710;7;19509
Barcelona;2235;432;3366;2687;1164;277;8223;6;18390
Girona;76;17;62;88;41;5;225;0;514
Lleida;69;13;51;40;23;4;141;0;341
Tarragona;43;5;30;42;20;2;121;1;264
Resta de l'Estat;861;177;1087;1331;2109;323;10982;47;16917
Andalusia;267;76;467;698;1088;163;5567;27;8353
Aragó;83;9;78;68;56;4;264;3;565
Astúries;7;2;4;9;5;0;27;0;54
Balears;8;3;9;4;3;1;21;1;50
Canàries;3;0;2;0;3;0;6;0;14
Cantàbria;8;2;2;7;7;0;25;0;51
Catella-la Manxa;55;11;72;89;147;29;734;1;1138
Catella i Lleó;166;13;114;64;104;5;463;1;930
Comunitat Valenciana;37;11;41;46;24;11;154;0;324
Extremadura;81;26;145;191;477;82;2531;8;3541
Galícia;23;3;28;27;33;0;103;3;220
Madrid;25;6;23;13;7;2;70;0;146
Múrcia;42;10;64;98;119;22;838;3;1196
Navarra;21;1;5;3;2;0;12;0;44
País Basc;14;1;11;3;6;0;48;0;83
La Rioja;9;1;6;2;4;1;6;0;29
Ceuta / Melilla;12;2;16;9;24;3;113;0;179
Estranger;94;12;54;90;97;232;384;0;963

