﻿Població. Per any d'arribada a Catalunya
Barberà del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082520
;2021
2020;186
2019;372
2018;315
2017;288
2016;261
2011-2015;891
2001-2010;2262
1991-2000;801
1981-1990;657
Abans de 1981;6003
Sempre hi ha viscut;20994
Total;33030

