﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:171609&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1653;3486;1920;2169;9228
De 15 a 19 anys;78;330;162;0;573
De 20 a 24 anys;57;123;288;111;585
De 25 a 29 anys;48;204;153;177;585
De 30 a 34 anys;78;249;90;165;582
De 35 a 39 anys;159;291;120;171;738
De 40 a 44 anys;174;294;189;276;930
De 45 a 49 anys;123;336;192;288;942
De 50 a 54 anys;156;330;189;231;900
De 55 a 59 anys;111;297;159;177;744
De 60 a 64 anys;108;252;117;165;639
De 65 a 69 anys;111;255;102;132;597
De 70 a 74 anys;102;255;66;111;537
75 anys o més;345;270;90;165;870
Dones;1878;3126;1959;2691;9654
De 15 a 19 anys;60;366;162;0;591
De 20 a 24 anys;48;78;237;183;546
De 25 a 29 anys;57;111;153;309;627
De 30 a 34 anys;90;159;117;234;600
De 35 a 39 anys;123;153;159;285;717
De 40 a 44 anys;114;177;171;369;837
De 45 a 49 anys;102;279;168;336;882
De 50 a 54 anys;99;270;189;282;840
De 55 a 59 anys;90;282;168;210;756
De 60 a 64 anys;132;300;144;171;744
De 65 a 69 anys;117;285;102;105;609
De 70 a 74 anys;177;273;84;105;639
75 anys o més;666;390;105;105;1272
Total;3528;6612;3876;4860;18879
De 15 a 19 anys;141;696;327;0;1164
De 20 a 24 anys;105;201;528;294;1131
De 25 a 29 anys;108;315;303;483;1212
De 30 a 34 anys;165;411;207;396;1179
De 35 a 39 anys;282;441;276;453;1455
De 40 a 44 anys;288;471;363;642;1767
De 45 a 49 anys;225;615;360;624;1824
De 50 a 54 anys;255;600;375;513;1743
De 55 a 59 anys;201;579;327;387;1497
De 60 a 64 anys;234;552;258;336;1383
De 65 a 69 anys;231;540;204;237;1209
De 70 a 74 anys;276;531;153;216;1173
75 anys o més;1011;663;192;276;2142

