﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Coloma de Gramenet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082457
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;2710;1540;340;746;5336
2021;3244;1787;445;755;6231
2020;2286;1584;373;832;5075
2019;2930;1751;344;842;5867
2018;2732;1640;331;864;5567
2017;2586;1552;288;715;5141
2016;2582;1520;278;794;5174
2015;3021;1655;328;818;5822
2014;3217;1629;306;927;6079
2013;3349;1631;381;1068;6429
2012;3440;1894;398;1172;6904
2011;3576;1940;380;1210;7106
2010;3938;2038;432;1314;7722
2009;3978;2027;496;1263;7764
2008;3985;2324;522;1460;8291
2007;3817;2681;709;1552;8759
2006;3724;2916;924;1429;8993
2005;3302;3124;854;1487;8767
2004;3048;2818;752;1203;7821
2003;2530;2701;563;1024;6818
2002;2347;2437;509;903;6196
2001;1746;2236;405;593;4980
2000;1950;2117;369;525;4961
1999;2001;2064;330;532;4927
1998;1963;2138;300;630;5031
1997;1622;1753;285;585;4245
1995;1754;1363;322;601;4040
1994;1421;1366;256;722;3765
1993;1294;1185;243;706;3428
1992;1017;1142;227;583;2969
1990;1242;1154;213;685;3294
1989;995;1140;245;629;3009
1988;1117;1130;184;648;3079

