﻿Parc de vehicles. Índex de motorització
Sarral
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431423
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;512,03;74,61;167,87;807,46
2011;507,34;73,40;164,42;792,13
2010;494,77;67,44;159,30;772,67
2009;489,80;67,06;155,10;762,68
2008;484,58;72,36;158,36;765,72
2007;486,75;69,88;157,23;746,99
2006;485,59;68,30;167,92;750,00
2005;501,66;63,87;167,00;757,82
2004;459,79;54,29;153,49;688,34
2003;441,59;53,34;141,80;654,96
2002;434,57;58,54;140,50;650,83
2001;449,47;59,36;143,46;667,14
2000;423,65;59,82;142,86;636,88
1999;412,69;52,74;143,26;615,82
1998;391,30;52,03;133,29;582,32
1997;361,64;47,42;123,85;536,45
1996;348,90;48,12;118,90;520,17
1995;349,79;50,07;112,83;516,93
1994;333,57;45,52;104,55;488,62
1993;324,23;44,57;98,49;471,60
1992;329,42;45,49;98,31;474,69
1991;323,29;39,68;95,52;462,89

