﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Oristà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081516
;Homes;Dones;Total
03/2024 (p);140;125;265
02/2024;140;120;260
01/2024;140;120;260
12/2023;140;120;260
11/2023;145;120;265
10/2023;140;120;260
09/2023;140;120;265
08/2023;140;120;265
07/2023;145;120;265
06/2023;140;125;265
05/2023;145;120;265
04/2023;140;125;265
03/2023;135;125;260
02/2023;140;120;260
01/2023;135;120;255
12/2022;140;120;260
11/2022;140;125;260
10/2022;140;120;260
09/2022;140;120;260
08/2022;140;115;255
07/2022;140;120;260
06/2022;135;115;255
05/2022;130;120;250
04/2022;130;115;245
03/2022;130;115;245
02/2022;130;120;245
01/2022;130;115;245
12/2021;134;118;252
11/2021;133;116;249
10/2021;135;117;252
09/2021;133;117;250
08/2021;132;116;248
07/2021;135;117;252
06/2021;135;116;251
05/2021;130;115;245
04/2021;131;113;244
03/2021;130;114;244
02/2021;131;110;241
01/2021;133;108;241
12/2020;134;111;245
11/2020;135;109;244
10/2020;135;110;245
09/2020;133;111;244
08/2020;132;114;246
07/2020;130;112;242
06/2020;130;110;240
05/2020;131;111;242
03/2020;133;112;245
12/2019;139;120;259
09/2019;133;118;251
06/2019;137;122;259
03/2019;135;120;255
12/2018;133;120;253
09/2018;136;119;255
06/2018;137;118;255
03/2018;131;120;251
12/2017;136;120;256
09/2017;141;125;266
06/2017;140;119;259
03/2017;137;121;258
12/2016;136;124;260
09/2016;137;124;261
06/2016;137;120;257
03/2016;138;123;261
12/2015;134;119;253
09/2015;132;120;252
06/2015;135;119;254
03/2015;130;115;245
12/2014;132;117;249
09/2014;133;117;250
06/2014;138;117;255
03/2014;136;113;249
12/2013;130;116;246
09/2013;138;117;255
06/2013;139;113;252
03/2013;134;117;251
12/2012;134;113;247
09/2012;141;118;259
06/2012;145;112;257
03/2012;136;121;257

