﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:11
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;225;162;342;336;129;51;12;3;0;3;36;1302
De 31 a 45 m²;1695;954;3750;5256;3804;3459;579;108;66;2628;186;22482
De 46 a 60 m²;4092;2742;10413;18642;17355;12753;4929;2535;1131;6912;525;82026
De 61 a 75 m²;5598;3177;9579;17082;17574;11334;5583;2379;1224;2232;612;76374
De 76 a 90 m²;5484;2670;6201;10593;12903;8169;4203;1485;573;1332;525;54144
De 91 a 105 m²;5763;2442;3069;5154;4806;3045;1137;537;171;240;297;26655
De 106 a 120 m²;5229;2016;1662;1608;1278;753;420;171;111;63;312;13623
De 121 a 150 m²;7998;2658;1893;1089;606;501;156;39;36;9;489;15471
De 151 a 180 m²;4386;1329;651;180;90;81;27;3;0;0;264;7017
Més de 180 m²;5367;1377;471;75;33;18;3;123;0;3;1074;8547
No hi consta;219;45;99;66;12;15;0;0;0;0;873;1326
Total;46059;19575;38124;60075;58587;40179;17049;7380;3315;13419;5199;308970

