﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Martí de Tous
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082264&lang=es
;2001
Dret;5
Magisteri;11
Ciències socials;44
Arts i humanitats;21
Informàtica;8
Enginyeries;20
Formació tècnica;50
Ciències;11
Arquitectura i construcció;5
Agricultura i veterinària;6
Salut i serveis socials;27
Altres serveis;12
Total;220

