﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171143
;Espanyola;Estrangera;Total
05/2024;13320;5205;18525
04/2024;13340;5165;18505
03/2024;13355;5135;18495
02/2024;13215;5000;18215
01/2024;13145;4850;17995
12/2023;13220;4820;18045
11/2023;13290;5030;18320
10/2023;13270;4960;18230
09/2023;13180;4905;18085
08/2023;12850;4835;17685
07/2023;13150;4850;18000
06/2023;13090;4830;17920
05/2023;13200;4795;17990
04/2023;13245;4720;17965
03/2023;13155;4595;17750
02/2023;13145;4610;17760
01/2023;13125;4600;17720
12/2022;13110;4535;17645
11/2022;13240;4710;17950
10/2022;13130;4580;17710
09/2022;13015;4545;17560
08/2022;12870;4530;17400
07/2022;13180;4555;17735
06/2022;13130;4490;17620
05/2022;13160;4355;17515
04/2022;13145;4320;17465
03/2022;13085;4285;17370
02/2022;13015;4115;17135
01/2022;13000;4060;17060
12/2021;12998;4090;17088
11/2021;13139;4136;17275
10/2021;13054;4101;17155
09/2021;12912;4011;16923
08/2021;12716;3962;16678
07/2021;12960;3909;16869
06/2021;12927;3830;16757
05/2021;12891;3788;16679
04/2021;12761;3698;16459
03/2021;12733;3662;16395
02/2021;12752;3649;16401
01/2021;12669;3632;16301
12/2020;12649;3559;16208
11/2020;12740;3624;16364
10/2020;12762;3633;16395
09/2020;12552;3573;16125
08/2020;12310;3573;15883
07/2020;12438;3546;15984
06/2020;12380;3472;15852
05/2020;12388;3412;15800
03/2020;12497;3382;15879
12/2019;12713;3473;16186
09/2019;12609;3366;15975
06/2019;12780;3506;16286
03/2019;12750;3330;16080
12/2018;12695;3149;15844
09/2018;12642;3208;15850
06/2018;12813;3178;15991
03/2018;12730;3038;15768
12/2017;12540;2836;15376
09/2017;12384;2970;15354
06/2017;12423;2801;15224
03/2017;12328;2649;14977
12/2016;12272;2603;14875
09/2016;12038;2578;14616
06/2016;12269;2602;14871
03/2016;12041;2465;14506
12/2015;11949;2359;14308
09/2015;11809;2422;14231
06/2015;11920;2386;14306
03/2015;11726;2261;13987
12/2014;11597;2183;13780
09/2014;11439;2248;13687
06/2014;11585;2277;13862
03/2014;11311;2185;13496
12/2013;11209;2170;13379
09/2013;11019;2244;13263
06/2013;11263;2284;13547
03/2013;11126;2266;13392
12/2012;11135;2283;13418
09/2012;11265;2423;13688
06/2012;11360;2439;13799
03/2012;11407;2399;13806

