﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Jaume d'Enveja
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:439023&lang=en
;2009;1999
      Total;;
 explot.;214;303
 jornades;48584;63253
 UTA;209;264
     Mà d'obra familiar;;
 total;;
  explot.;193;291
 nombre persones;328;396
  jornades;14398;32670
  UTA;61;130
 titular;;
 nombre persones;193;291
  jornades;8268;23716
  UTA;35;96
 altres familiars;;
  explot.;101;79
 nombre persones;135;105
  jornades;6130;8954
  UTA;26;35
       Mà d'obra assalariada;;
 total;;
  explot.;41;87
  jornades;31174;25593
  UTA;134;112
 fixa;;
  explot.;33;13
 nombre persones;171;57
  jornades;23970;11174
  UTA;103;49
 eventual;;
  explot.;16;84
  jornades;7204;14419
  UTA;32;63
            Mà d'obra autònoms o empreses de serveis;;
 explot.;98;26
 jornades;3012;4990
 UTA;13;22

