﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Sant Feliu de Llobregat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082114
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;144;129;273;24;15;39;168;144;312
1 any;168;141;309;15;21;33;180;159;339
2 anys;144;159;303;27;18;45;171;177;348
3 anys;165;165;330;15;18;33;180;180;360
4 anys;165;171;336;21;15;36;186;186;372
5 anys;189;168;357;24;27;48;213;192;405
6 anys;219;177;393;30;18;48;249;195;444
7 anys;219;195;417;21;21;42;240;216;459
8 anys;201;234;438;15;21;36;216;255;471
9 anys;198;192;390;24;18;42;219;210;432
10 anys;231;189;420;18;24;42;249;213;462
11 anys;246;192;438;21;15;36;267;207;474
12 anys;243;258;501;15;21;36;258;279;537
13 anys;258;252;507;15;15;30;273;264;540
14 anys;234;210;447;18;21;39;252;234;483
15 anys;267;252;519;18;30;45;282;279;564
16 anys;252;264;516;18;15;33;273;276;549
17 anys;261;270;534;36;24;60;303;294;597
18 anys;285;267;555;21;21;45;309;291;600
19 anys;258;240;498;21;24;45;282;261;543
20 anys;285;261;549;24;21;45;312;282;594
21 anys;222;243;462;39;27;66;261;270;531
22 anys;207;213;423;30;21;54;237;237;474
23 anys;213;180;393;30;24;57;243;204;447
24 anys;183;201;381;27;36;63;210;234;444
25 anys;201;177;378;42;36;78;243;213;453
26 anys;195;150;348;33;39;72;228;189;417
27 anys;180;177;354;42;57;96;222;231;450
28 anys;186;168;354;57;36;90;240;201;444
29 anys;189;183;372;48;36;84;237;219;456
30 anys;165;171;336;51;45;99;219;216;435
31 anys;174;189;363;42;54;96;216;243;456
32 anys;177;177;354;48;60;108;225;237;462
33 anys;213;180;396;42;51;93;255;231;486
34 anys;192;201;390;57;57;111;246;258;504
35 anys;210;192;399;63;48;108;270;237;510
36 anys;210;216;426;63;51;111;273;267;537
37 anys;219;210;432;60;54;114;276;267;546
38 anys;207;225;432;48;69;117;258;291;549
39 anys;255;252;507;57;54;114;315;306;621
40 anys;285;300;582;48;54;102;330;351;684
41 anys;288;303;591;45;54;99;333;357;687
42 anys;306;312;618;54;57;111;357;372;729
43 anys;318;324;642;42;57;99;360;381;741
44 anys;330;354;684;42;36;78;372;390;762
45 anys;348;366;714;48;42;90;396;405;804
46 anys;381;360;741;42;39;81;426;399;822
47 anys;369;411;783;42;45;87;411;456;870
48 anys;393;402;798;33;36;72;429;438;867
49 anys;366;375;738;33;27;60;399;399;798
50 anys;447;372;819;24;24;51;471;399;867
51 anys;396;387;786;30;24;54;426;411;840
52 anys;315;351;669;30;36;66;345;387;735
53 anys;342;357;699;33;24;54;375;381;756
54 anys;360;357;717;18;21;39;381;381;759
55 anys;339;345;684;21;27;48;357;369;729
56 anys;291;330;621;21;18;42;312;348;660
57 anys;273;306;582;15;12;30;291;321;612
58 anys;297;318;618;21;18;39;318;336;657
59 anys;261;297;555;15;15;33;279;315;591
60 anys;234;300;534;12;21;30;243;321;567
61 anys;282;285;564;12;15;27;294;300;594
62 anys;249;249;498;9;15;18;255;261;516
63 anys;237;231;465;12;24;33;249;249;498
64 anys;216;267;483;12;12;24;228;282;507
65 anys;222;270;492;9;9;18;231;282;507
66 anys;189;231;426;3;15;18;195;249;441
67 anys;186;210;399;6;9;18;192;225;414
68 anys;207;255;462;6;6;15;213;264;477
69 anys;207;261;468;6;6;12;213;267;483
70 anys;207;246;453;3;15;15;207;261;468
71 anys;192;258;447;3;3;6;195;261;456
72 anys;183;210;393;3;6;6;189;213;399
73 anys;186;258;444;3;9;15;189;270;459
74 anys;228;282;510;3;3;9;231;288;519
75 anys;192;270;462;0;6;6;195;273;468
76 anys;156;210;366;0;3;3;156;213;369
77 anys;195;243;441;3;0;6;198;243;444
78 anys;174;228;402;3;3;6;177;231;408
79 anys;156;201;357;0;3;6;156;204;360
80 anys;147;153;300;0;3;3;147;156;303
81 anys;96;144;237;0;0;3;96;144;240
82 anys;153;177;330;3;3;6;153;183;333
83 anys;72;87;156;0;3;3;75;87;159
84 anys;75;93;171;0;3;0;75;96;171
85 anys o més;438;867;1305;6;6;12;444;870;1314
Total;20217;21504;41721;2100;2133;4236;22314;23640;45954

