﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pol de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082359&lang=es
;2009
      Total;
 explot.;25
 jornades;9972
 UTA;39
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;44
  jornades;8123
  UTA;31
 titular;
 nombre persones;23
  jornades;5335
  UTA;19
 altres familiars;
  explot.;20
 nombre persones;21
  jornades;2788
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1649
  UTA;7
 fixa;
  explot.;5
 nombre persones;8
  jornades;1529
  UTA;6
 eventual;
  explot.;1
  jornades;120
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;200
 UTA;1

