﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Calldetenes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080370&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1163,36;1429,66;823,19;..;..;1270,05
2021;1024,77;1239,89;745,54;..;..;1105,19
2020;1125,56;1187,39;730,60;..;..;1068,85
2019;1082,76;1174,52;663,66;..;..;1057,40
2018;1116,13;1097,85;656,64;..;..;1013,78
2017;1060,43;1064,98;628,64;..;..;977,27
2016;1135,75;1039,30;610,67;..;..;950,41
2014;1104,90;975,86;600,85;..;..;896,49
2013;1045,57;933,32;607,88;..;..;855,57
2012;1035,04;910,77;596,96;..;..;842,77
2011;963,62;869,58;572,21;..;..;808,67

