﻿Immigracions externes. Per continent de procedència
Vielha e Mijaran
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252430
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;43 (b);18 (b);12 (b);146 (b);6 (b);0 (b);42 (b);267 (b)
2021;14;1;13;64;3;0;22;117
2020;19;5;6;43;0;0;19;92
2019;41;4;16;86;0;0;18;165
2018;49;2;8;69;1;0;13;142
2017;43;2;6;38;0;0;20;109
2016;31;2;6;34;3;0;14;90
2015;41;5;9;14;1;0;21;91
2014;30;7;4;14;1;0;14;70
2013;17;5;6;13;1;0;16;58
2012;12;0;6;21;0;0;25;64
2011;27;5;5;20;1;0;10;68
2010;36;3;10;28;2;0;19;98
2009;32;0;26;19;0;0;23;100
2008;82;5;39;50;2;1;14;193
2007;203;11;34;74;2;0;2;326
2006;25;123;32;56;2;0;3;241
2005;14;112;45;55;3;0;0;229
2004;18;79;42;43;4;0;1;187

