﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Prat de Comte. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431172&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;6;5;9;5;5;8;6;16;12;11;8;10;12;8;11;20;10;11;173
Hombres;4;3;8;1;4;3;6;9;8;6;3;5;5;3;7;9;4;8;96
Mujeres;2;2;1;4;1;5;0;7;4;5;5;5;7;5;4;11;6;3;77
Resto de la Unión Europea;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;1;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;5
Hombres;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3
América del Sur;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;5;10;6;6;10;8;18;13;12;9;10;12;8;11;20;10;11;185
Hombres;4;3;8;2;5;5;8;10;8;6;4;5;5;3;7;9;4;8;104
Mujeres;2;2;2;4;1;5;0;8;5;6;5;5;7;5;4;11;6;3;81

