﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Salt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171557&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;18;30;15;18;33;348;255;606;378;294;669
2019;24;18;39;24;24;48;555;426;981;603;468;1071
2018;24;15;42;21;27;48;417;306;723;459;348;807
2017;21;24;45;18;21;39;354;345;699;393;390;783
2016;27;27;54;18;21;39;294;258;555;339;306;645
2011-2015;84;72;159;72;57;132;945;783;1731;1104;918;2019
2001-2010;102;90;192;102;120;219;3591;2721;6312;3792;2931;6723
1991-2000;174;129;300;132;117;246;582;426;1008;885;669;1554
1981-1990;99;90;189;150;192;345;129;69;198;381;351;732
Antes de 1981;117;123;240;1023;1245;2271;66;39;102;1206;1407;2616
Siempre ha vivido;7341;7143;14478;0;0;0;0;0;0;7341;7143;14478
Total;8025;7743;15771;1575;1845;3420;7281;5634;12915;16884;15219;32103

