﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080832
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;2;1;0;0;0;0;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;2;2;1;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;3;1;3;2;1;0;0;0;10
Dones;0;7;6;4;7;7;5;4;2;0;0;42
Total;0;7;6;7;8;10;7;5;2;0;0;52
Ciències socials;;;;;;;;;;;;
Homes;0;3;6;9;6;4;2;2;1;2;2;37
Dones;3;15;22;26;15;5;6;4;1;0;0;97
Total;3;18;28;35;21;9;8;6;2;2;2;134
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;1;0;1;3;0;0;0;0;9
Dones;0;2;5;4;1;1;3;0;0;0;0;16
Total;0;4;7;5;1;2;6;0;0;0;0;25
Informàtica;;;;;;;;;;;;
Homes;0;2;3;1;3;0;2;1;0;0;0;12
Dones;0;0;2;2;1;0;0;0;0;0;0;5
Total;0;2;5;3;4;0;2;1;0;0;0;17
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;1;1;1;1;0;2;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;1;1;1;0;2;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;0;6;15;11;15;8;8;3;4;0;2;72
Dones;0;0;1;1;1;2;0;0;1;1;0;7
Total;0;6;16;12;16;10;8;3;5;1;2;79
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;1;1;2;2;1;0;1;10
Dones;0;1;6;1;1;2;1;0;0;0;0;12
Total;0;2;7;1;2;3;3;2;1;0;1;22
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;1;1;2;3;2;1;0;0;12
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;1;3;1;1;2;3;2;1;0;0;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;3;2;0;0;0;0;0;0;8
Dones;0;0;0;3;1;0;0;0;0;0;0;4
Total;0;1;2;6;3;0;0;0;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;3;3;2;2;1;0;1;0;0;12
Dones;0;5;8;8;6;7;1;3;2;0;1;41
Total;0;5;11;11;8;9;2;3;3;0;1;53
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;0;0;0;1;0;0;0;0;3
Dones;0;1;6;4;0;1;0;0;0;1;0;13
Total;0;2;7;4;0;1;1;0;0;1;0;16
Total;;;;;;;;;;;;
Homes;0;17;34;34;34;23;25;11;10;2;5;195
Dones;3;31;58;54;33;25;16;11;6;2;1;240
Total;3;48;92;88;67;48;41;22;16;4;6;435

