﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Rupit i Pruit
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:089019&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;10;15;15;35
Curs 2021/22;10;15;15;40
Curs 2020/21;10;15;30;55
Curs 2019/20;10;15;40;65
Curs 2018/19;10;15;45;70
Curs 2017/18;10;20;60;90
Curs 2016/17;10;15;70;95
Curs 2015/16;10;10;80;105
Curs 2014/15;15;5;90;115
Curs 2013/14;15;5;95;115
Curs 2012/13;10;10;95;120
Curs 2011/12;15;10;70;95

