﻿Atur registrat. Per sexe. Mitjanes anuals
Vallromanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082969&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;41,3;49,9;91,2
2022;43,8;42,8;86,5
2021;51,2;52,3;103,4
2020;57,8;62,5;120,3
2019;46,8;51,0;97,8
2018;39,6;56,5;96,1
2017;34,8;55,2;90,1
2016;37,7;54,0;91,7
2015;45,8;61,3;107,0
2014;58,5;61,5;120,0
2013;68,8;63,7;132,5
2012;72,2;60,9;133,1
2011;53,1;63,2;116,3
2010;48,6;70,1;118,7
2009;40,3;61,3;101,6
2008;26,0;45,0;71,0
2007;16,8;41,2;57,9
2006;17,1;38,1;55,2
2005;18,7;29,0;47,7

