﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081803
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;713;310;107;37;224;937
Total primer grau;1903;1294;1363;934;139;2042
EGB 1a.etapa;1876;1281;1350;929;123;1999
Educació especial;27;13;13;5;16;43
Total segon grau;3230;2833;2946;2536;34;3264
EGB 2a etapa;1510;1266;1333;1092;16;1526
FP 1r grau;516;447;465;405;8;524
FP 2n grau;244;225;233;206;2;246
BUP i COU;889;833;851;777;7;896
Altres ensenyaments 2n grau;71;62;64;56;1;72
Total tercer grau;521;481;501;450;2;523
Arquitectura i eng. tècniques;43;40;43;35;1;44
Altres escoles universitàries;93;90;91;85;0;93
Facul. o col. univ. 1r, 2n cicle;302;283;294;268;1;303
Escoles tec. super. 1r, 2n cicle;28;25;26;22;0;28
Estudis doctorat;19;15;15;13;0;19
Estudis postgrau;28;24;26;23;0;28
Altres ensenyaments 3r.cicle;8;4;6;4;0;8
Total no classificables;243;188;204;142;10;253
FP ocupacional;58;43;45;27;4;62
Altres ensenyaments;185;145;159;115;6;191

