﻿Població. Per sexe i estat civil (agregat)
Fornells de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:170736&lang=en
;2011
Solters;
homes;531
dones;545
total;1076
Casats;
homes;595
dones;587
total;1181
Alguna vegada casats;
homes;65
dones;118
total;182
Total;
homes;1191
dones;1249
total;2440

