﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Taxes de variació a preus constants
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11615
;2010-2011;2011-2012;2012-2013;2013-2014
Total ingressos;1,5;-2,1;1,1;0,4
cotitzacions socials;1,9;-1,5;0,3;1,3
cotitzacions dels ocupadors;2,0;-2,1;0,6;0,5
cotitzacions de les persones protegides;1,7;0,2;-0,5;4,1
aportacions de les administracions públiques;0,2;-2,5;3,2;-0,9
Administració central;z;19,0;18,0;-15,1
Administració autonòmica;-3,4;-9,4;-2,5;6,2
Administració local;8,7;12,6;4,4;-9,1
altres ingressos;12,8;-9,4;-14,7;-2,4
Total despeses;2,0;1,7;1,1;0,5
prestacions de protecció social;2,1;2,0;1,1;0,5
sense control de recursos;1,8;2,3;1,7;1,5
prestacions en efectiu;4,1;4,8;4,2;1,7
prestacions en espècie;-3,3;-3,5;-4,9;1,2
amb control de recursos;3,9;-0,4;-2,7;-7,3
prestacions en efectiu;6,0;1,0;-1,1;-11,7
prestacions en espècie;1,3;-2,3;-4,8;-1,3
despeses d'administració;0,5;-22,4;-1,3;0,5
altres despeses;-4,6;-24,3;14,3;-1,6
Despeses en prestacions de protecció social per funcions. Taxes de variació a preus constants
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11615
;2010-2011;2011-2012;2012-2013;2013-2014
Total despesa en prestacions de protecció social;2,1;2,0;1,1;0,5
Malaltia/Assistència sanitària;-2,1;-2,3;-5,8;3,5
Invalidesa;4,1;6,5;2,5;0,6
Vellesa;7,5;6,6;6,7;4,0
Supervivència;5,2;5,9;5,1;1,9
Família/Fills;-10,2;-7,0;3,2;-3,3
Atur;-1,7;-1,7;-4,0;-16,0
Habitatge;-11,4;-22,2;-39,2;-20,6
Exclusió social;14,5;2,4;7,6;8,3

