﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172214
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);455;885;720;610;2665
03/2024 (p);450;885;720;610;2670
02/2024;440;890;720;600;2645
01/2024;420;890;710;595;2615
12/2023;435;890;720;600;2645
11/2023;440;885;720;610;2660
10/2023;445;875;720;615;2655
09/2023;445;890;725;610;2675
08/2023;460;845;695;590;2585
07/2023;550;860;705;590;2705
06/2023;490;875;690;590;2645
05/2023;445;855;700;600;2605
04/2023;440;860;700;600;2600
03/2023;420;845;695;585;2545
02/2023;410;840;690;590;2525
01/2023;395;850;690;590;2525
12/2022;410;860;675;595;2545
11/2022;415;875;685;605;2580
10/2022;425;880;680;600;2585
09/2022;425;870;690;605;2585
08/2022;485;850;675;590;2600
07/2022;560;870;690;590;2710
06/2022;485;860;685;595;2625
05/2022;425;885;690;605;2605
04/2022;425;875;690;605;2595
03/2022;410;865;695;595;2565
02/2022;410;865;680;600;2555
01/2022;410;860;665;595;2530
12/2021;412;861;678;603;2554
11/2021;416;858;670;609;2553
10/2021;410;861;667;605;2543
09/2021;396;850;662;602;2510
08/2021;443;840;637;586;2506
07/2021;528;860;647;584;2619
06/2021;447;859;647;577;2530
05/2021;385;851;649;593;2478
04/2021;369;858;643;582;2452
03/2021;352;839;649;583;2423
02/2021;352;835;644;587;2418
01/2021;346;842;642;593;2423
12/2020;359;836;639;592;2426
11/2020;363;836;635;593;2427
10/2020;359;838;648;590;2435
09/2020;349;846;649;596;2440
08/2020;384;820;627;569;2400
07/2020;436;834;635;566;2471
06/2020;375;835;635;569;2414
05/2020;361;827;647;592;2427
03/2020;360;839;649;584;2432
12/2019;387;841;656;583;2467
09/2019;373;855;671;570;2469
06/2019;453;855;656;549;2513
03/2019;406;861;654;549;2470
12/2018;394;866;663;553;2476
09/2018;398;886;674;544;2502
06/2018;443;888;644;539;2514
03/2018;406;860;663;546;2475
12/2017;383;860;658;540;2441
09/2017;401;874;664;559;2498
06/2017;452;852;637;530;2471
03/2017;387;882;644;533;2446
12/2016;398;872;652;535;2457
09/2016;361;877;651;530;2419
06/2016;428;877;636;514;2455
03/2016;374;891;657;506;2428
12/2015;367;880;655;506;2408
09/2015;361;871;651;510;2393
06/2015;451;875;644;488;2458
03/2015;402;900;644;482;2428
12/2014;370;882;639;478;2369
09/2014;366;877;642;468;2353
06/2014;422;884;635;462;2403
03/2014;346;868;658;454;2326
12/2013;358;875;645;443;2321
09/2013;375;873;648;452;2348
06/2013;421;873;646;432;2372
03/2013;339;877;654;429;2299
12/2012;364;870;653;430;2317
09/2012;377;881;671;436;2365
06/2012;414;896;651;429;2390
03/2012;366;896;669;428;2359

