﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Juneda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251193
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2609;2631;2614;2606;2591;2599;2609;2604;2616;2605;2615;2603;2610;2612;2617;2613;2615;2614;2557;2594;2647;2682;2735
Barcelona;178;174;159;156;151;155;159;154;146;144;133;131;129;133;130;120;110;101;93;91;93;91;100
Girona;4;4;3;5;2;3;3;3;3;3;3;5;6;6;6;4;4;4;3;3;4;4;5
Lleida;2392;2417;2419;2411;2403;2409;2414;2416;2440;2429;2449;2437;2450;2448;2458;2466;2478;2485;2437;2477;2528;2566;2605
Tarragona;35;36;33;34;35;32;33;31;27;29;30;30;25;25;23;23;23;24;24;23;22;21;25
Resta d'Espanya;135;133;137;137;139;145;139;146;138;148;158;162;170;170;170;168;160;160;157;153;158;157;166
Andalusia;50;49;50;49;52;57;52;54;53;57;59;62;70;70;70;66;66;65;64;64;66;65;68
Aragó;23;22;22;23;21;21;20;19;20;21;25;23;22;21;21;23;22;24;25;23;25;25;28
Principat d'Astúries;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1
Illes Balears;1;1;1;1;2;4;4;4;4;4;4;5;4;4;4;4;1;1;1;1;1;1;1
Canàries;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Cantàbria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castella - la Manxa;8;8;8;8;9;9;9;10;9;11;12;12;12;13;13;12;10;9;9;8;10;10;11
Castella i Lleó;14;14;15;16;16;16;15;16;16;16;16;16;17;18;19;18;18;20;19;17;19;17;18
Comunitat Valenciana;10;10;13;13;11;11;11;11;8;9;9;10;10;10;11;11;11;12;11;10;11;11;11
Extremadura;10;10;10;9;10;9;8;10;8;7;7;8;7;7;7;7;6;7;6;7;6;6;5
Galícia;5;5;5;5;4;4;6;6;5;4;5;5;5;3;2;3;2;1;1;1;1;2;2
Comunitat de Madrid;7;7;6;6;7;6;6;8;6;8;10;10;11;12;12;14;14;11;11;11;9;9;9
Regió de Múrcia;3;4;4;4;4;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4;4;4;4
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;3;3;3;3;3;3;3;3;3;3;4;3;3;3
País Basc;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;1;1;1;1;1;2
Rioja, La;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;814;805;750;732;679;639;595;634;743;728;717;717;707;635;555;441;489;448;309;245;139;96;87
Total;3558;3569;3501;3475;3409;3383;3343;3384;3497;3481;3490;3482;3487;3417;3342;3222;3264;3222;3023;2992;2944;2935;2988

