﻿Conreus herbacis: conreus industrials
Ultramort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5074&geo=mun:172039&lang=en
;2009
     Total;
 explot.;1
 ha;6
      Secà;
 explot.;1
 ha;3
       Regadiu;
 explot.;1
 ha;4
     Bleda-rave sucrera;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Gira-sol;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;4
         Soia;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Colza i nabina;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Altres cultius oleaginosos;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
               Plantes aromàtiques, medicinals i espècies;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Altres plantes industrials;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

