﻿Conreus herbacis: conreus farratgers
Canovelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080410&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;16;33
 ha;123;70;59
      Secà;;;
 explot.;14;15;24
 ha;118;60;46
       Regadiu;;;
 explot.;2;7;13
 ha;5;11;13
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;2
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;7;12
 ha;54;30;16
 secà;;;
 explot.;5;6;9
 ha;53;29;12
 regadiu;;;
 explot.;1;2;3
 ha;0;1;4
         Alfals;;;
 total;;;
 explot.;12;8;27
 ha;63;14;29
 secà;;;
 explot.;12;6;20
 ha;63;12;21
 regadiu;;;
 explot.;0;3;9
 ha;0;2;9
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;7;5
 ha;7;26;13
 secà;;;
 explot.;2;5;4
 ha;2;19;12
 regadiu;;;
 explot.;1;3;2
 ha;4;8;1

