﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Mont-roig del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430923
;2001
Empresaris agraris amb assalariats;61
Empresaris agraris sense assalariats;83
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;5
Resta de treballadors d'explotacions agràries;167
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;77
Empresaris no agraris amb assalariats;349
Empresaris no agraris sense assalariats;253
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;43
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;327
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;476
Resta del personal dels serveis;352
Contramestres capataços d'establiments no agraris;27
Operaris qualificats i especialitzats d'establiments no agraris;633
Operaris sense espec. d'establiments no agraris;138
Professionals de les forces armades;2
No classificables per condició socioeconòmica;5
Total;3002

