﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aguilar de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080023&lang=en
;Homes;Dones;Total
03/2024 (p);75;60;140
02/2024;80;60;140
01/2024;80;60;140
12/2023;75;60;140
11/2023;80;60;140
10/2023;75;65;140
09/2023;75;60;140
08/2023;75;60;140
07/2023;80;60;140
06/2023;80;65;145
05/2023;80;65;145
04/2023;75;65;140
03/2023;75;65;140
02/2023;75;60;135
01/2023;75;60;135
12/2022;75;60;140
11/2022;75;60;135
10/2022;75;60;135
09/2022;75;60;135
08/2022;80;60;140
07/2022;80;60;140
06/2022;80;60;140
05/2022;80;55;135
04/2022;80;55;140
03/2022;80;60;140
02/2022;80;55;135
01/2022;80;55;135
12/2021;80;58;138
11/2021;78;58;136
10/2021;76;58;134
09/2021;77;58;135
08/2021;77;53;130
07/2021;76;53;129
06/2021;73;54;127
05/2021;73;57;130
04/2021;72;58;130
03/2021;73;58;131
02/2021;76;55;131
01/2021;76;56;132
12/2020;72;55;127
11/2020;77;56;133
10/2020;74;56;130
09/2020;72;54;126
08/2020;75;54;129
07/2020;75;53;128
06/2020;74;58;132
05/2020;72;58;130
03/2020;75;57;132
12/2019;73;58;131
09/2019;73;55;128
06/2019;77;55;132
03/2019;77;55;132
12/2018;78;54;132
09/2018;78;54;132
06/2018;79;53;132
03/2018;73;52;125
12/2017;74;51;125
09/2017;65;48;113
06/2017;73;56;129
03/2017;71;53;124
12/2016;71;49;120
09/2016;69;49;118
06/2016;71;48;119
03/2016;68;44;112
12/2015;68;45;113
09/2015;66;43;109
06/2015;70;45;115
03/2015;65;42;107
12/2014;65;41;106
09/2014;62;43;105
06/2014;65;44;109
03/2014;63;41;104
12/2013;60;42;102
09/2013;59;43;102
06/2013;63;46;109
03/2013;57;44;101
12/2012;57;42;99
09/2012;58;43;101
06/2012;61;46;107
03/2012;60;48;108

